"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"ANZU2150746","20GP","17600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:47:17","2022-09-12"
"ASHU2103400","20GP","7600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:14:29","2022-09-09"
"BMOU2686566","20GP","23400","OOCL","Yes","Yes","Yes","Yes","2022-09-09 19:24:11","2022-09-14"
"BSIU2687700","20GP","4500","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:53:28","2022-09-08"
"BSIU3133703","20GP","5500","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-12"
"CAIU3456613","20GP","6000","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:41:44","2022-09-14"
"CAIU6107744","20GP","4800","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:09:39","2022-09-16"
"CBHU4463751","20GP","3800","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:37:04","2022-09-14"
"CBHU5614554","20GP","20100","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:02:36","2022-09-16"
"CBHU6072606","40GP","8600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:51:07","2022-09-08"
"CBHU9594184","40HQ","13000","OOCL","Yes","Yes","Yes","Yes","2022-09-09 09:43:38","2022-09-13"
"CCLU3547797","20GP","26100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:39:10","2022-09-13"
"CCLU3975265","20GP","2700","OOCL","Yes","Yes","Yes","Yes","2022-09-16 12:41","2022-09-20"
"CCLU7483556","40HQ","11500","OOCL","Yes","Yes","Yes","Yes","2022-09-14 09:09:24","2022-09-20"
"CPWU8910029","40HQ","11500","OOCL","Yes","Yes","Yes","Yes","2022-09-13 16:18:22","2022-09-14"
"CSLU1363235","20GP","20100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:20:28","2022-09-12"
"CSLU1763186","20GP","4500","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:04:47","2022-09-14"
"CSLU2021366","20GP","20700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-14"
"CSLU2236894","20GP","14300","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:39:11","2022-09-14"
"CSLU2376284","20GP","21500","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-16"
"CSLU6029540","40HQ","10200","OOCL","Yes","Yes","Yes","Yes","2022-09-08 07:42:43","2022-09-19"
"CSLU6181090","40HQ","9600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:39:24","2022-09-09"
"CSLU6330980","40HQ","9200","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:53:15","2022-09-09"
"CSNU1121141","20GP","26200","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-22"
"CSNU1145061","20GP","3000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:30:01","2022-09-12"
"CSNU1469780","20GP","4500","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:03:04","2022-09-15"
"CSNU1477620","20GP","4800","OOCL","Yes","Yes","Yes","Yes","2022-09-07 09:12:01","2022-09-09"
"CSNU1668210","20GP","3000","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:14:34","2022-09-14"
"CSNU1695936","20GP","26100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-22"
"CSNU1733888","20GP","16100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:49:18","2022-09-09"
"CSNU1912163","20GP","17100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 12:39:16","2022-09-12"
"CSNU4083071","40GP","18300","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:51:22","2022-09-09"
"DFSU1236165","20GP","3700","OOCL","Yes","Yes","Yes","Yes","2022-09-07 09:12:15","2022-09-09"
"DFSU1789915","20GP","2900","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:14:30","2022-09-09"
"DFSU7542291","40HQ","26400","OOCL","Yes","Yes","Yes","Yes","2022-09-16 12:15","2022-09-16"
"FBIU5073899","40RQ","15700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:40:57","2022-09-08"
"FCBU8736374","20GP","7800","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:30:05","2022-09-12"
"FCIU4793561","20GP","23100","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:35:57","2022-09-08"
"FCIU4951224","20GP","5600","OOCL","Yes","Yes","Yes","Yes","2022-09-08 05:51:27","2022-09-09"
"FCIU5033049","20GP","22300","OOCL","Yes","Yes","Yes","Yes","2022-09-08 08:17:40","2022-09-12"
"FCIU5269857","20GP","25500","OOCL","Yes","Yes","Yes","Yes","2022-09-12 16:37:19","2022-09-15"
"FCIU5343701","20GP","6400","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:15:05","2022-09-14"
"FCIU5344307","20GP","21100","OOCL","Yes","Yes","Yes","Yes","2022-09-08 13:20:15","2022-09-13"
"FCIU5442350","20GP","24700","OOCL","Yes","Yes","Yes","Yes","2022-09-06 09:23:48","2022-09-19"
"FCIU9818214","40HQ","11600","OOCL","Yes","Yes","Yes","Yes","2022-09-06 10:11:37","2022-09-08"
"FFAU2761249","40HQ","11700","OOCL","Yes","Yes","Yes","Yes","2022-09-14 10:57:00","2022-09-14"
"FFAU2881814","40HQ","18700","OOCL","Yes","Yes","Yes","Yes","2022-09-12 09:44:16","2022-09-13"
